﻿Població. Per sexe i estat civil (agregat)
Salt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:171557
;2011
Solters;
homes;7915
dones;5943
total;13859
Casats;
homes;6805
dones;5848
total;12653
Alguna vegada casats;
homes;787
dones;1914
total;2701
Total;
homes;15507
dones;13706
total;29213

