﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Ribes de Freser. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171450&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;42;43;61;76;72;69;79;57;70;62;57;233;921
dones;52;41;40;78;58;71;71;54;63;67;56;315;966
total;94;84;101;154;130;140;150;111;133;129;113;548;1887
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;1;1;1;1;1;1;1;0;1;11;19
dones;0;0;0;0;1;0;1;0;0;0;5;29;36
total;0;0;1;1;2;1;2;1;1;0;6;40;55
Sense estudis;;;;;;;;;;;;;
homes;2;1;1;1;1;2;1;1;2;7;3;60;82
dones;7;0;0;0;0;0;3;3;2;4;7;69;95
total;9;1;1;1;1;2;4;4;4;11;10;129;177
Primer grau;;;;;;;;;;;;;
homes;40;10;6;2;6;10;13;12;30;29;32;119;309
dones;45;1;2;3;3;6;13;13;23;27;28;171;335
total;85;11;8;5;9;16;26;25;53;56;60;290;644
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;26;26;20;24;16;19;16;16;18;12;30;223
dones;0;26;9;10;12;24;26;18;25;28;13;38;229
total;0;52;35;30;36;40;45;34;41;46;25;68;452
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;2;9;7;13;12;3;4;0;4;2;58
dones;0;4;5;7;4;7;4;3;2;1;2;4;43
total;0;6;7;16;11;20;16;6;6;1;6;6;101
FP grau superior;;;;;;;;;;;;;
homes;0;1;7;18;4;4;9;5;2;3;2;1;56
dones;0;3;3;5;6;10;4;0;0;0;0;0;31
total;0;4;10;23;10;14;13;5;2;3;2;1;87
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;14;7;7;14;15;15;8;1;1;3;88
dones;0;7;7;12;11;16;7;6;4;3;1;1;75
total;0;10;21;19;18;30;22;21;12;4;2;4;163
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;10;8;3;4;2;2;2;1;2;36
dones;0;0;10;20;7;3;7;9;4;3;0;2;65
total;0;0;12;30;15;6;11;11;6;5;1;4;101
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;8;14;6;5;2;5;2;1;5;50
dones;0;0;4;21;14;5;6;2;3;1;0;1;57
total;0;0;6;29;28;11;11;4;8;3;1;6;107

