﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sant Quirze del Vallès
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082384
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;2385;1195;180;3760
Curs 2021/22;2495;1135;215;3845
Curs 2020/21;2645;1115;210;3970
Curs 2019/20;2700;1090;210;4005
Curs 2018/19;2710;1090;205;4005
Curs 2017/18;2705;1105;205;4015
Curs 2016/17;2700;1110;200;4010
Curs 2015/16;2675;1145;185;4005
Curs 2014/15;2605;1190;175;3970
Curs 2013/14;2595;1235;170;4005
Curs 2012/13;2580;1235;155;3970
Curs 2011/12;2525;1215;205;3945

