﻿Population at 1 January. By nationality, sex and five-year age group
Pallaresos, els. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:431009&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;87;82;169;3;0;3;90;82;172
From 5 to 9 years;164;143;307;2;2;4;166;145;311
From 10 to 14 years;216;177;393;2;4;6;218;181;399
From 15 to 19 years;201;210;411;0;3;3;201;213;414
From 20 to 24 years;155;133;288;4;5;9;159;138;297
From 25 to 29 years;87;95;182;6;6;12;93;101;194
From 30 to 34 years;111;95;206;3;10;13;114;105;219
From 35 to 39 years;126;121;247;7;11;18;133;132;265
From 40 to 44 years;206;216;422;13;10;23;219;226;445
From 45 to 49 years;251;243;494;5;11;16;256;254;510
From 50 to 54 years;225;244;469;6;11;17;231;255;486
From 55 to 59 years;203;174;377;4;9;13;207;183;390
From 60 to 64 years;129;117;246;1;3;4;130;120;250
From 65 to 69 years;99;88;187;4;3;7;103;91;194
From 70 to 74 years;66;62;128;1;2;3;67;64;131
From 75 to 79 years;44;55;99;0;1;1;44;56;100
From 80 to 84 years;30;32;62;0;1;1;30;33;63
85 years and over;16;74;90;0;0;0;16;74;90
Total;2416;2361;4777;61;92;153;2477;2453;4930

