﻿Distribució de la superfície agrícola utilitzada (SAU)
Vall-llobrega
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:172095&lang=en
;2009;1999
   Total;;
   explot.;7;8
    ha;103;69
 secà;;
 explot.;7;7
 ha;97;62
 regadiu;;
 explot.;5;5
 ha;6;7
       Terres llaurades;;
 explot.;7;8
 ha;103;69
        Pastures permanents;;
 explot.;0;0
 ha;0;0

