﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vall de Cardós
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:259010
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;17;..;63;82
06/2020;..;16;..;44;61
03/2020;..;17;..;30;48
12/2019;..;20;..;32;54
09/2019;..;25;..;49;76
06/2019;..;24;..;56;82
03/2019;..;22;..;34;59
12/2018;..;17;..;31;51
09/2018;..;18;..;52;74
06/2018;..;21;..;53;78
03/2018;..;19;..;45;68
12/2017;..;18;..;33;53
09/2017;..;20;..;52;74
06/2017;..;23;..;52;77
03/2017;..;18;..;35;57
12/2016;..;16;..;36;56
09/2016;0;19;6;41;66
06/2016;0;22;6;37;65
03/2016;0;17;6;30;53
12/2015;..;14;..;25;42
09/2015;..;18;..;34;55
06/2015;0;16;6;35;57
03/2015;0;12;6;26;44
12/2014;0;12;6;23;41
09/2014;0;13;6;36;55
06/2014;0;14;6;39;59
03/2014;0;13;6;24;43
12/2013;0;13;6;25;44
09/2013;0;13;8;39;60
06/2013;0;13;6;38;57
03/2013;0;16;10;30;56
12/2012;0;21;21;25;67
09/2012;0;22;23;36;81
06/2012;0;21;27;37;85
03/2012;0;22;26;24;72
12/2011;0;23;24;27;74
09/2011;0;23;22;40;85
06/2011;0;24;26;37;87
03/2011;0;24;29;31;84
12/2010;0;24;27;30;81
09/2010;0;25;32;39;96
06/2010;0;24;32;40;96
03/2010;0;24;32;37;93
12/2009;0;24;31;28;83
09/2009;0;25;34;33;92
06/2009;0;25;33;37;95
03/2009;0;24;28;34;86
12/2008;0;26;29;29;84
09/2008;0;28;37;36;101
06/2008;0;30;38;38;106
03/2008;0;31;37;33;101

