﻿Conreus herbacis: hortalisses
Espolla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:170643
;1999;1989;1982
     Total;;;
 explot.;25;47;2
 ha;2;6;1
      Secà;;;
 explot.;0;0;1
 ha;0;0;0
       Regadiu;;;
 explot.;25;47;1
 ha;2;6;1
     En terreny de conreu;;;
 total;;;
 explot.;0;47;0
 ha;0;6;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;47;0
 ha;0;6;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;24;0;2
 ha;2;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;24;0;1
 ha;2;0;1
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;0;0
 àrees;22;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;1;0;0
 àrees;22;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

