﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Tavèrnoles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082750&lang=en
;1999;1989
     Total;;
 explot.;25;33
 UDE;620;576
     UDE;;
 <1;;
 explot.;4;6
 UDE;2;4
 1 a <2;;
 explot.;1;2
 UDE;2;4
 2 a <4;;
 explot.;0;2
 UDE;0;5
 4 a <6;;
 explot.;3;1
 UDE;14;5
 6 a <8;;
 explot.;0;2
 UDE;0;14
 8 a <12;;
 explot.;2;4
 UDE;18;38
 12 a <16;;
 explot.;3;3
 UDE;43;42
 16 a <40;;
 explot.;6;10
 UDE;171;261
 40 a <60;;
 explot.;3;2
 UDE;147;108
 60 a <100;;
 explot.;3;1
 UDE;222;95
 >=100;;
 explot.;0;0
 UDE;0;0

