﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CNO79)
Garrigues
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=213&geo=com:18&lang=es
;1991
Professionals i tècnics;539
Personal directiu;79
Serveis administratius;524
Comerciants i venedors;619
Hostaleria altres serveis;424
Agricultors i pescadors;2338
Treballadors industrilas;2286
Professionals forces armades;13
Total;6822

