﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Oliola
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:251500
;Espanyola;Estrangera;Total
04/2024 (p);95;5;95
03/2024 (p);95;5;95
02/2024;95;5;100
01/2024;95;5;95
12/2023;95;5;95
11/2023;95;5;100
10/2023;95;5;100
09/2023;90;5;95
08/2023;90;5;95
07/2023;90;5;95
06/2023;90;5;95
05/2023;95;5;100
04/2023;90;5;95
03/2023;95;5;100
02/2023;95;5;100
01/2023;95;5;100
12/2022;95;5;100
11/2022;90;5;95
10/2022;90;5;95
09/2022;90;5;95
08/2022;85;5;90
07/2022;90;5;95
06/2022;90;5;95
05/2022;90;5;95
04/2022;90;5;95
03/2022;90;5;95
02/2022;90;5;95
01/2022;90;5;95
12/2021;..;..;94
11/2021;..;..;93
10/2021;..;..;94
09/2021;..;..;91
08/2021;..;..;92
07/2021;..;..;94
06/2021;..;..;94
05/2021;..;..;94
04/2021;..;..;92
03/2021;..;..;88
02/2021;..;..;87
01/2021;..;..;88
12/2020;..;..;87
11/2020;..;..;91
10/2020;..;..;88
09/2020;..;..;90
08/2020;..;..;92
07/2020;..;..;94
06/2020;..;..;96
05/2020;..;..;94
03/2020;..;..;93
12/2019;92;5;97
09/2019;..;..;96
06/2019;96;5;101
03/2019;92;5;97
12/2018;94;5;99
09/2018;93;6;99
06/2018;95;7;102
03/2018;90;6;96
12/2017;89;5;94
09/2017;92;8;100
06/2017;88;7;95
03/2017;86;6;92
12/2016;86;7;93
09/2016;85;9;94
06/2016;90;6;96
03/2016;90;5;95
12/2015;93;6;99
09/2015;94;7;101
06/2015;93;8;101
03/2015;96;8;104
12/2014;98;8;106
09/2014;97;6;103
06/2014;94;7;101
03/2014;96;7;103
12/2013;98;7;105
09/2013;96;6;102
06/2013;98;5;103
03/2013;96;5;101
12/2012;94;5;99
09/2012;94;6;100
06/2012;..;..;102
03/2012;99;5;104

