﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Andreu de la Barca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081960&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;20;34;44;31;27;14;8;1;4;0;184
dones;6;28;35;34;20;16;7;6;3;2;2;159
total;7;48;69;78;51;43;21;14;4;6;2;343
Personal directiu;;;;;;;;;;;;
homes;0;1;4;6;16;10;7;4;4;0;0;52
dones;0;0;1;1;4;0;1;0;0;0;0;7
total;0;1;5;7;20;10;8;4;4;0;0;59
Seveis administratius;;;;;;;;;;;;
homes;9;46;51;42;34;23;32;11;6;6;0;260
dones;27;121;66;53;31;16;6;1;0;3;1;325
total;36;167;117;95;65;39;38;12;6;9;1;585
Comerciants i venedors;;;;;;;;;;;;
homes;7;21;44;37;33;26;31;12;17;3;0;231
dones;28;31;33;31;39;31;17;15;6;6;2;239
total;35;52;77;68;72;57;48;27;23;9;2;470
Hostaleria i altres serveis;;;;;;;;;;;;
homes;21;27;48;34;24;21;25;13;18;9;0;240
dones;17;38;42;43;66;63;72;23;21;15;0;400
total;38;65;90;77;90;84;97;36;39;24;0;640
Agricultors i pescadors;;;;;;;;;;;;
homes;0;3;0;4;1;2;5;7;6;5;0;33
dones;0;0;0;0;0;0;0;2;0;0;2;4
total;0;3;0;4;1;2;5;9;6;5;2;37
Treballadors industrials;;;;;;;;;;;;
homes;170;375;366;339;392;396;339;258;172;48;0;2855
dones;81;149;77;76;40;35;14;16;4;5;1;498
total;251;524;443;415;432;431;353;274;176;53;1;3353
Professionals forces armades;;;;;;;;;;;;
homes;1;2;2;2;2;0;0;0;0;0;0;9
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;2;2;2;2;0;0;0;0;0;0;9
Total;;;;;;;;;;;;
homes;209;495;549;508;533;505;453;313;224;75;0;3864
dones;159;367;254;238;200;161;117;63;34;31;8;1632
total;368;862;803;746;733;666;570;376;258;106;8;5496

