﻿Población a 1 de enero. Por nacionalidad y sexo
Castelló d'Empúries
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170470&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;3187;3190;6377;2706;2528;5234;5893;5718;11611
2021;3117;3180;6297;2512;2345;4857;5629;5525;11154
2020;3098;3124;6222;2506;2372;4878;5604;5496;11100
2019;3091;3094;6185;2417;2304;4721;5508;5398;10906
2018;3107;3063;6170;2388;2262;4650;5495;5325;10820
2017;3056;3028;6084;2418;2289;4707;5474;5317;10791
2016;2993;2986;5979;2448;2357;4805;5441;5343;10784
2015;3026;2982;6008;2476;2386;4862;5502;5368;10870
2014;3015;2955;5970;2820;2683;5503;5835;5638;11473
2013;2988;2944;5932;3061;2917;5978;6049;5861;11910
2012;2985;2899;5884;3052;2858;5910;6037;5757;11794
2011;3011;2933;5944;3070;2871;5941;6081;5804;11885
2010;3024;2974;5998;3276;2946;6222;6300;5920;12220
2009;2991;2956;5947;3282;2882;6164;6273;5838;12111
2008;2921;2914;5835;3133;2685;5818;6054;5599;11653
2007;2829;2820;5649;2647;2333;4980;5476;5153;10629
2006;2723;2729;5452;2457;2112;4569;5180;4841;10021
2005;2608;2627;5235;2135;1797;3932;4743;4424;9167
2004;2458;2490;4948;1573;1256;2829;4031;3746;7777
2003;2358;2422;4780;1874;1511;3385;4232;3933;8165
2002;2237;2280;4517;1673;1340;3013;3910;3620;7530
2001;2179;2225;4404;1361;1118;2479;3540;3343;6883
2000;2128;2171;4299;1074;893;1967;3202;3064;6266

