﻿Saldos migratoris interns. Municipis
Bisbal del Penedès, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430287
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;16;-8;96;-9;95
2021;71;12;154;0;237
2020;88;14;105;-7;200
2019;21;2;74;-3;94
2018;11;-1;87;-12;85
2017;11;7;13;-5;26
2016;-25;-3;3;1;-24
2015;-15;1;2;6;-6
2014;20;-5;-12;-15;-12
2013;21;-11;20;-13;17
2012;26;12;6;9;53
2011;-3;4;15;-1;15
2010;-23;-12;21;-10;-24
2009;-35;-5;3;-4;-41
2008;10;-2;43;-5;46
2007;5;-5;146;6;152
2006;60;1;238;-5;294
2005;-22;-2;159;-6;129
2004;30;2;149;-9;172
2003;15;-29;134;2;122
2002;-6;6;128;-1;127
2001;0;4;109;4;117
2000;4;1;120;10;135
1999;14;3;97;-4;110
1998;-16;1;91;-1;75
1997;-27;1;96;1;71
1995;-28;-1;59;1;31
1994;-23;-1;96;-1;71
1993;-4;-2;38;0;32
1992;2;6;75;-3;80
1990;5;4;34;-5;38
1989;-15;8;48;14;55
1988;-25;-5;22;7;-1

