﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Seva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082690
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;0;138;159;0;2646;2943
Homes;0;78;69;0;1362;1506
Dones;0;63;90;0;1284;1437
Estrangera;0;3;3;0;195;204
Homes;3;3;0;0;102;108
Dones;0;3;0;0;93;99
Total;3;144;159;0;2841;3144
Homes;3;78;69;0;1464;1611
Dones;0;63;93;0;1377;1533

