﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Ponts. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:251728&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;6;78;90;0;1620;1794
Males;3;42;45;0;786;873
Females;6;39;48;0;834;921
Foreigner;3;15;3;0;456;477
Males;3;9;0;0;264;273
Females;0;6;3;0;195;204
Total;9;96;93;0;2076;2271
Males;6;51;45;0;1047;1149
Females;6;48;48;0;1029;1125

