﻿Migracions. Totals segons diferents fonts
Godall. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:430688&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;14;12
 emigracions;16;16
 saldo migratori;-2;-4
 amb la resta d'Espanya;;
 immigracions;4;4
 emigracions;4;3
 saldo migratori;0;1
       Migracions externes;;
 immigracions;1;6
 emigracions;0;11
 saldo migratori;1;-5
          saldo migratori total;-1;-8

