﻿Estimacions de població ETCA i de població estacional ETCA
Vilafant
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:172214
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;332;-1145;-813;5543;4730;85,3
2014;318;-1090;-772;5481;4709;85,9
2013;315;-1118;-803;5502;4699;85,4
2012;336;-1119;-783;5523;4740;85,8
2011;336;-1129;-793;5465;4672;85,5
2010;331;-1206;-875;5429;4554;83,9
2009;336;-1215;-879;5416;4537;83,8
2008;383;-1249;-866;5314;4448;83,7
2007;395;-1278;-883;5193;4310;83,0
2006;357;-1229;-872;5013;4141;82,6

