﻿Establiments hotelers
Pla de l'Estany
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=com:28&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;1;1;3;3;0;0;0;8;7;15
2021;1;1;3;3;0;0;0;8;7;15
2020;1;1;3;3;0;0;0;8;7;15
2019;1;1;3;3;0;0;0;8;7;15
2018;0;1;3;3;0;0;0;7;7;14
2017;0;2;3;3;0;0;0;8;8;16
2016;0;2;3;3;0;0;0;8;7;15
2015;0;2;3;3;0;0;0;8;7;15
2014;0;2;3;3;0;0;0;8;7;15
2013;0;2;2;2;0;0;0;6;7;13
2012;0;2;2;2;0;0;0;6;7;13
2011;0;1;2;2;0;0;0;5;9;14
2010;0;1;2;2;z;0;z;5;8;13
2009;0;1;2;3;z;0;z;6;8;14
2008;0;1;2;3;z;0;z;6;8;14
2007;0;1;2;2;z;0;z;5;8;13
2006;0;1;2;2;z;0;z;5;8;13
2005;0;1;2;1;z;0;z;4;9;13
2004;0;1;2;1;z;0;z;4;9;13
2003;0;2;0;1;z;0;z;3;11;14

