﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vilassar de Mar
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082191
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;1183;787;596
Tècnics i professionals científics i intel·lectuals;1269;1120;639
Tècnics i professionals de suport;1490;1479;1053
Empleats administratius;890;239;176
Treballadors de serveis i venedors de comerç;1071;662;550
Treballadors qualificats en activitats agràries i pesqueres;198;288;362
Artesans i treballadors qualificats de les indústries i la construcció;878;560;717
Operadors d'instal·lacions i maquinària, i muntadors;596;441;353
Treballadors no qualificats;585;273;232
Forces armades;5;3;7
Total;8165;5852;4685

