﻿Titulars persona física per edat i sexe
Tarroja de Segarra
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:252192&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;17;20
 homes;16;20
 dones;1;0
 titulars caps explotació;;
 total;13;19
 homes;13;19
 dones;0;0
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;2;6
 homes;1;6
 dones;1;0
 titulars caps explotació;;
 total;1;6
 homes;1;6
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;5;6
 homes;5;6
 dones;0;0
 titulars caps explotació;;
 total;5;6
 homes;5;6
 dones;0;0
               De 65 anys o més;;
 titulars;;
 total;9;8
 homes;9;8
 dones;0;0
 titulars caps explotació;;
 total;7;7
 homes;7;7
 dones;0;0

