﻿Atur registrat (a 31 de març). Recomptes
Josa i Tuixén
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:259101&lang=es
;Atur
2024;2
2023;3
2022;2
2021;2
2020;1
2019;0
2018;2
2017;2
2016;2
2015;3
2014;1
2013;4
2012;4
2011;3
2010;1
2009;3
2008;5
2007;5
2006;3
2005;1
2004;1
2003;4
2002;4
2001;2
2000;1
1999;1
1998;1
1997;2
1996;2
1995;2
1994;0
1993;0
1992;1
1991;2
1990;1
1989;3
1988;1
1987;1
1986;1
1985;2
1984;1
1983;2

