﻿Personalitat jurídica del titular de l'explotació
Pla del Penedès, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:081640
;2020
    Totes les personalitats jurídiques;
 explot.;59
 total ha;887
 SAU ha;729
      Persona física;
 explot.;51
 total ha;698
 SAU ha;572
       Persona jurídica;
 total;
 explot.;8
 total ha;189
 SAU ha;157
 societats mercantils;
 explot.;6
 total ha;106
 SAU ha;78
 altra condició jurídica;
 explot.;2
 total ha;83
 SAU ha;79

