﻿Impost de béns immobles de naturalesa rústica (IBI)
Peramola
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251654&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;2001;130;3301;13151;25392;101
2021;1994;2001;137;3397;13536;24796;99
2020;1994;2001;138;3407;13573;24688;98
2019;1994;2001;143;3406;13572;23818;95
2018;1994;2001;143;3305;13165;23112;92
2017;1994;2001;142;3305;13165;23275;93
2016;1994;2001;143;3064;12202;21427;85
2015;1994;2001;133;1548;6156;11639;46
2014;1994;2001;134;1548;6155;11552;46
2013;1994;2001;137;1535;6104;11204;45
2012;1994;2001;137;1541;6126;11248;45
2011;1994;2001;139;1311;5229;9432;38
2010;1994;2001;132;1324;5297;10030;40
2009;1994;2001;132;1311;5245;9932;40
2008;1994;2001;131;1290;5157;9847;39
2007;1994;2001;132;1263;5053;9568;38
2006;1994;1995;135;1042;4167;7719;31

