﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Tiana. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:082824&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;5;0;0;0;0;5
De 25 a 29 anys;2;3;1;1;0;7
De 30 a 34 anys;4;6;0;2;1;13
De 35 a 39 anys;4;7;0;6;3;20
De 40 a 44 anys;2;1;3;6;3;15
De 45 a 49 anys;2;6;5;3;11;27
De 50 a 54 anys;0;6;6;7;6;25
De 55 a 59 anys;1;5;8;1;2;17
De 60 a 64 anys;0;0;7;0;1;8
De 65 a 69 anys;0;1;7;0;0;8
De 70 a 74 anys;0;1;7;1;0;9
De 75 a 79 anys;0;0;6;0;0;6
De 80 a 84 anys;0;0;2;0;0;2
De 85 anys i més;0;0;6;0;0;6
Total;20;36;58;27;27;168

