﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sant Fost de Campsentelles
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082093&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;890;290;220;1400
Curs 2021/22;915;265;235;1415
Curs 2020/21;925;250;230;1405
Curs 2019/20;925;245;240;1410
Curs 2018/19;920;225;230;1375
Curs 2017/18;940;225;225;1390
Curs 2016/17;940;220;255;1410
Curs 2015/16;950;235;235;1420
Curs 2014/15;940;250;245;1435
Curs 2013/14;955;270;225;1445
Curs 2012/13;955;270;220;1450
Curs 2011/12;950;270;225;1445

