﻿Atur registrat (a 31 de març). Recomptes
Alfara de Carles
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430081
;Atur
2024;16
2023;13
2022;19
2021;22
2020;22
2019;23
2018;26
2017;27
2016;23
2015;31
2014;31
2013;37
2012;33
2011;33
2010;33
2009;34
2008;11
2007;14
2006;12
2005;17
2004;16
2003;13
2002;9
2001;10
2000;17
1999;14
1998;14
1997;14
1996;25
1995;28
1994;31
1993;22
1992;14
1991;17
1990;24
1989;19
1988;14
1987;20
1986;23
1985;15
1984;11
1983;10

