﻿Habitatges principals. Per problemes a l'entorn
Sant Climent Sescebes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171582&lang=es
;2001
Sorolls exteriors;
sí;12
no;146
Contaminació o mals olors;
sí;5
no;153
Poca neteja als carrers;
sí;11
no;147
Males comunicacions;
sí;11
no;147
Poques zones verdes;
sí;62
no;96
Delinqüència o vandalisme;
sí;3
no;155
Falta de serveis;
sí;3
no;155
Total habitatges;158

