﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Cantallops
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:170412&lang=en
;2009
   Totes les edats;
 titulars;
 total;42
 homes;23
 dones;19
 titulars caps d'explotació;
 total;33
 homes;22
 dones;11
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
         De 35 a 44 anys;
 titulars;
 total;3
 homes;1
 dones;2
 titulars caps d'explotació;
 total;2
 homes;1
 dones;1
           De 45 a 54 anys;
 titulars;
 total;9
 homes;4
 dones;5
 titulars caps d'explotació;
 total;7
 homes;4
 dones;3
             De 55 a 64 anys;
 titulars;
 total;14
 homes;8
 dones;6
 titulars caps d'explotació;
 total;12
 homes;7
 dones;5
               De 65 anys o més;
 titulars;
 total;16
 homes;10
 dones;6
 titulars caps d'explotació;
 total;12
 homes;10
 dones;2

