﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Montcada i Reixac
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:081252
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;491749;14,9;87,7
2007;468900;14,5;88,6
2006;435644;13,6;86,7
2005;411676;12,9;86,5
2004;372166;11,9;84,5
2003;348304;11,4;85,3
2002;313701;10,5;80,4
2001;299190;10,3;83,9
2000;292221;10,3;87,4

