﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Talamanca. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082779
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;2;8;0;0;0;6;2;8
De 5 a 9 anys;3;4;7;0;0;0;3;4;7
De 10 a 14 anys;5;6;11;0;0;0;5;6;11
De 15 a 19 anys;7;6;13;0;0;0;7;6;13
De 20 a 24 anys;7;4;11;0;0;0;7;4;11
De 25 a 29 anys;6;3;9;0;0;0;6;3;9
De 30 a 34 anys;6;3;9;0;0;0;6;3;9
De 35 a 39 anys;3;5;8;0;0;0;3;5;8
De 40 a 44 anys;8;8;16;0;0;0;8;8;16
De 45 a 49 anys;16;12;28;0;1;1;16;13;29
De 50 a 54 anys;5;7;12;0;0;0;5;7;12
De 55 a 59 anys;8;10;18;0;0;0;8;10;18
De 60 a 64 anys;11;8;19;0;1;1;11;9;20
De 65 a 69 anys;11;4;15;0;0;0;11;4;15
De 70 a 74 anys;4;6;10;1;0;1;5;6;11
De 75 a 79 anys;13;6;19;0;0;0;13;6;19
De 80 a 84 anys;1;1;2;0;0;0;1;1;2
85 anys o més;1;4;5;0;0;0;1;4;5
Total;121;99;220;1;2;3;122;101;223

