﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Pinell de Solsonès
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251667
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;20413;6350
2020;16646;4657
2019;19797;8672
2018;19497;7661
2017;13867;4125
2016;13325;3633
2015;12250;3125
2014;11475;2601
2013;11714;2840
2012;10848;2888
2011;10848;2888
2010;10898;2405
2009;11980;2827
2008;11341;2519
2007;10927;1529
2006;7763;1197
2005;7610;1242
2004;7783;1158
2003;6480;876
2002;4499;860
2001;5097;1007
2000;4538;854

