﻿Viviendas principales. Por tipo de edificio y superficie útil
Torrefarrera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:252287&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;18;0;0;21
De 31 a 45 m²;3;0;57;0;0;60
De 46 a 60 m²;18;3;159;0;0;183
De 61 a 75 m²;30;9;177;0;0;213
De 76 a 90 m²;33;6;129;0;0;171
De 91 a 105 m²;30;9;147;3;0;189
De 106 a 120 m²;66;12;96;0;0;171
De 121 a 150 m²;114;51;156;0;0;321
De 151 a 180 m²;111;36;66;0;0;210
Más de 180 m²;87;21;18;0;0;126
No consta;0;0;6;3;0;12
Total;495;150;1026;3;0;1677

