﻿Població ocupada. Per situació professional, sexe i edat
Alcover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430056
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;2;0;2;0;0;0;0;0;0;11;7;18;18;20;38;0;0;0;31;27;58
De 20 a 24 anys;4;0;4;8;0;8;0;0;0;0;0;0;59;35;94;44;39;83;0;0;0;115;74;189
De 25 a 29 anys;7;1;8;16;7;23;0;0;0;0;0;0;100;71;171;29;51;80;0;0;0;152;130;282
De 30 a 34 anys;9;5;14;17;7;24;0;0;0;0;0;0;96;70;166;35;26;61;0;0;0;157;108;265
De 35 a 39 anys;15;6;21;20;16;36;0;0;0;0;0;0;110;67;177;11;15;26;0;0;0;156;104;260
De 40 a 44 anys;24;2;26;20;5;25;0;0;0;0;0;0;70;58;128;19;15;34;0;0;0;133;80;213
De 45 a 49 anys;13;2;15;16;8;24;2;0;2;0;0;0;70;38;108;8;4;12;0;0;0;109;52;161
De 50 a 54 anys;17;4;21;18;16;34;1;0;1;0;0;0;65;25;90;13;3;16;0;0;0;114;48;162
De 55 a 59 anys;4;2;6;29;9;38;0;0;0;0;0;0;39;9;48;3;3;6;0;0;0;75;23;98
De 60 a 64 anys;3;5;8;11;8;19;0;0;0;0;0;0;25;2;27;1;0;1;0;0;0;40;15;55
65 anys o més;0;1;1;3;5;8;0;0;0;0;0;0;4;2;6;3;2;5;0;0;0;10;10;20
Total;96;28;124;160;81;241;3;0;3;0;0;0;649;384;1033;184;178;362;0;0;0;1092;671;1763

