﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Roca del Vallès, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:081810
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;957;2448;2148;3009;8562
De 15 a 19 anys;66;402;231;0;699
De 20 a 24 anys;0;45;258;201;507
De 25 a 29 anys;6;66;93;258;426
De 30 a 34 anys;9;117;90;231;444
De 35 a 39 anys;12;144;120;294;570
De 40 a 44 anys;24;177;213;456;870
De 45 a 49 anys;21;213;252;516;1002
De 50 a 54 anys;42;222;288;405;960
De 55 a 59 anys;51;255;225;252;777
De 60 a 64 anys;57;234;147;162;600
De 65 a 69 anys;84;201;93;111;489
De 70 a 74 anys;141;165;63;57;429
75 anys o més;444;204;69;63;783
Estrangera;90;81;102;162;435
De 15 a 19 anys;24;18;6;0;48
De 20 a 24 anys;3;3;9;9;24
De 25 a 29 anys;6;9;9;15;39
De 30 a 34 anys;9;6;12;24;54
De 35 a 39 anys;9;15;18;24;66
De 40 a 44 anys;15;9;18;27;66
De 45 a 49 anys;9;3;9;27;45
De 50 a 54 anys;6;6;9;15;36
De 55 a 59 anys;3;0;6;12;24
De 60 a 64 anys;0;0;3;3;9
De 65 a 69 anys;0;6;3;3;12
De 70 a 74 anys;0;0;0;6;6
75 anys o més;6;3;0;0;6
Total;1050;2529;2250;3171;8997
De 15 a 19 anys;90;423;237;0;747
De 20 a 24 anys;6;48;270;207;531
De 25 a 29 anys;12;75;105;276;465
De 30 a 34 anys;18;123;102;255;498
De 35 a 39 anys;21;159;138;315;636
De 40 a 44 anys;36;183;234;483;936
De 45 a 49 anys;27;216;261;540;1047
De 50 a 54 anys;48;231;297;423;999
De 55 a 59 anys;51;255;228;264;801
De 60 a 64 anys;60;234;150;168;609
De 65 a 69 anys;84;204;96;114;504
De 70 a 74 anys;144;165;63;63;435
75 anys o més;450;207;69;63;792

