﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Pals. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:171241&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;239;227;227;191;4;243
Girona;1238;1185;1168;861;6;1244
Lleida;11;11;11;6;0;11
Tarragona;3;3;3;2;0;3
Andalusia;153;101;99;40;4;157
Aragó;16;13;13;6;0;16
Astúries;2;1;1;1;0;2
Balears;4;4;3;3;0;4
Canàries;0;0;0;0;0;0
Cantàbria;1;1;1;0;0;1
Catella-la Manxa;12;7;6;4;0;12
Catella i Lleó;11;9;9;4;0;11
Comunitat Valenciana;8;5;5;4;0;8
Extremadura;6;4;4;3;2;8
Galícia;10;6;6;2;1;11
Madrid;4;1;1;1;0;4
Múrcia;9;6;6;1;0;9
Navarra;0;0;0;0;0;0
País Basc;2;1;1;1;1;3
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;161;84;82;50;111;272
Total;1890;1669;1646;1180;129;2019

