﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Barcelona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:080193
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;140;135;140;145;145;145;145;150;155;155;150;150;155;155
B Indústries extractives;60;60;60;70;75;80;85;90;85;75;75;65;65;65
C Indústries manufactureres;5210;5250;5330;5315;5310;5390;5370;5385;5385;5460;5430;5470;5450;5450
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;35;30;30;30;25;25;30;30;30;30;25;25;25
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";45;45;45;45;45;45;40;40;40;40;40;40;40;45
F Construcció;9735;9705;9705;9670;9650;9715;9605;9680;9650;9675;9625;9685;9620;9555
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";26710;26805;26840;26815;26785;27140;27200;27530;27665;27975;27930;28110;27955;27975
H Transport i emmagatzematge;9495;9450;9480;9475;9425;9450;9435;9475;9535;9630;9745;10150;10485;10300
I Hostaleria;11690;11685;11745;11650;11565;11710;11750;11850;11810;11945;11965;11950;11895;11960
J Informació i comunicacions;8360;8050;7930;7785;7650;7730;7600;7490;7415;7440;7255;7180;7070;7030
K Activitats financeres i d'assegurances;2500;2495;2470;2460;2470;2480;2455;2470;2475;2490;2450;2465;2465;2465
L Activitats immobiliàries;3705;3635;3580;3520;3495;3480;3430;3425;3400;3390;3375;3385;3355;3360
M Activitats professionals, científiques i tècniques;26710;26440;26245;26095;25865;26015;25550;25690;25535;25615;25050;25010;24630;24535
N Activitats administratives i serveis auxiliars;7925;7860;7925;7855;7725;7775;7715;7775;7740;7655;7510;7555;7535;7535
O Administració pública, Defensa i Seguretat Social obligatòria;70;75;75;75;75;75;75;70;65;70;70;75;80;80
P Educació;4910;4875;4735;4760;4820;4770;4550;4620;4710;4635;4435;4490;4495;4440
Q Activitats sanitàries i de serveis socials;7615;7510;7450;7400;7335;7265;7145;7145;7070;7055;6915;6860;6740;6650
R Activitats artístiques, recreatives i d'entreteniment;5365;5345;5320;5260;5180;5210;5060;5055;4970;5030;4900;4915;4835;4860
S Altres serveis;10285;10285;10195;10175;10035;10050;9820;9805;9710;9720;9540;9520;9375;9320
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";15;15;15;15;15;15;15;15;15;15;10;10;10;10
U Organismes extraterritorials;15;15;15;15;20;20;20;20;20;20;20;20;25;25
Total;140590;139775;139335;138625;137700;138585;137090;137825;137480;138115;136535;137135;136310;135845

