﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Òdena
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081430
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;52,66;70,2;10
2022;52,66;70,8;10
2021;52,66;69,9;10
2020;52,66;69,7;10
2019;52,66;69,2;10
2018;52,66;68,5;10
2017;52,66;68,6;10
2016;52,66;68,5;10
2015;52,66;68,8;10
2014;52,66;68,8;10
2013;52,66;68,9;10
2012;52,66;68,0;10
2011;52,66;65,9;10
2010;52,66;65,4;10
2009;52,66;63,3;10
2008;52,66;62,1;10
2007;52,66;60,0;10
2006;52,66;58,9;10
2005;52,66;55,8;10
2004;52,66;53,8;10
2003;52,66;52,0;10
2002;52,66;52,1;10
2001;52,66;51,2;10
2000;52,66;50,9;10
1999;52,66;51,0;10
1998;52,66;50,7;10

