﻿Valor añadido bruto. Por sectores de actividad
Arboç, l'
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:430167&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);0,6;81,6;5,9;74,6;162,6
2020 (p);0,7;90,3;5,2;60,9;157,0
2019;0,8;104,6;6,3;66,5;178,2
2018;1,0;118,5;5,0;69,3;193,8
2017;0,9;109,6;4,2;66,3;181,1
2016;0,9;103,7;3,5;60,9;169,0
2015;1,2;90,4;3,9;57,5;152,9
2014;0,7;87,6;3,2;60,5;152,0
2013;0,9;89,1;2,8;58,1;150,9
2012;0,6;84,8;3,0;51,9;140,3
2011;0,6;104,8;5,3;57,1;167,7

