﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Vilanova i la Geltrú
Unitats: %.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10777&geo=mun:083073&lang=es
;Homes;Dones;Total
04/2024 (p);14,1;28,6;21,5
03/2024 (p);14,0;28,5;21,5
02/2024;13,8;28,8;21,5
01/2024;13,9;29,0;21,7
12/2023;14,3;29,0;21,9
11/2023;14,3;29,1;21,9
10/2023;13,8;29,0;21,6
09/2023;13,8;28,8;21,5
08/2023;13,9;29,4;21,7
07/2023;14,2;30,1;22,2
06/2023;14,2;29,8;22,2
05/2023;14,0;29,2;21,8
04/2023;14,0;29,4;21,9
03/2023;13,9;29,1;21,7
02/2023;13,8;29,3;21,7
01/2023;13,5;29,5;21,7
12/2022;13,5;29,8;21,9
11/2022;13,5;29,6;21,8
10/2022;13,4;29,6;21,7
09/2022;13,7;29,8;22,0
08/2022;13,8;30,2;22,1
07/2022;14,3;30,8;22,6
06/2022;14,5;31,3;23,0
05/2022;14,8;31,3;23,3
04/2022;15,1;31,9;23,7
03/2022;15,2;32,4;24,0
02/2022;15,1;32,5;24,0
01/2022;15,1;32,7;24,1
12/2021;15,4;33,0;24,4
11/2021;15,3;33,5;24,5
10/2021;15,2;33,1;24,4
09/2021;14,6;32,7;23,8
08/2021;14,9;32,8;23,8
07/2021;15,2;33,3;24,3
06/2021;15,3;33,8;24,6
05/2021;15,0;33,6;24,4
04/2021;14,7;33,4;24,2
03/2021;14,8;33,7;24,4
02/2021;14,6;33,4;24,2
01/2021;14,7;33,5;24,2
12/2020;14,9;33,7;24,5
11/2020;14,8;33,7;24,4
10/2020;15,0;33,7;24,5
09/2020;14,7;33,2;24,0
08/2020;15,1;33,2;24,1
07/2020;15,4;33,6;24,4
06/2020;15,5;33,4;24,4
05/2020;15,4;33,4;24,5
03/2020;15,5;33,9;24,8
12/2019;16,3;34,5;25,5
09/2019;15,5;34,1;24,8
06/2019;16,7;34,8;25,7
03/2019;16,7;35,3;26,0
12/2018;16,7;35,6;26,2
09/2018;16,1;34,6;25,3
06/2018;17,3;35,9;26,5
03/2018;17,1;35,3;26,2
12/2017;17,3;35,9;26,7
09/2017;17,1;35,5;26,3
06/2017;17,9;36,4;27,0
03/2017;17,8;36,4;27,1
12/2016;17,5;36,5;27,2
09/2016;16,9;35,9;26,5
06/2016;17,5;37,2;27,3
03/2016;17,3;36,6;27,0
12/2015;16,9;36,2;26,7
09/2015;16,0;35,3;25,6
06/2015;16,8;36,9;26,8
03/2015;16,5;36,1;26,4
12/2014;16,6;36,8;26,8
09/2014;15,6;35,5;25,6
06/2014;16,6;36,8;26,7
03/2014;16,3;36,7;26,6
12/2013;15,7;36,0;26,1
09/2013;14,9;35,1;25,1
06/2013;15,9;37,0;26,4
03/2013;15,2;35,9;25,6
12/2012;15,4;35,7;25,6
09/2012;13,9;33,3;23,7
06/2012;14,3;32,7;23,4
03/2012;13,6;30,7;22,1

