﻿RFDB y RFDB por habitante
Baix Ebre
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=com:09&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);1174585;14784;80,5
2020;1102507;14057;80,1
2019;1121858;14535;78,7
2018;1067849;13835;79,1
2017;1030000;13310;77,1
2016;995851;12769;75,2
2015;968483;12328;74,1
2014;960487;12123;75,7
2013;970873;12123;76,6
2012;980613;12111;76,5
2011;1022158;12514;75,1
2010;1065257;13047;77,7

