﻿Empreses que consideren d'elevada importància diferents factors que dificulten l'inici o l'execució de les activitats innovadores en l'any de referència o en algun dels dos anteriors. Per tipus factors i grandària de l'empresa
Catalunya. 2020
Unitats: % sobre el total d'empreses.
Font: Idescat, a partir de l'Enquesta sobre innovació a les empreses de l'INE.
Nota: Empreses amb seu social a Catalunya
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=in&n=13680&lang=es
;De 10 a 249 ocupats;De 250 ocupats o més;Total
Elevada importància de:;;;
Factors de cost;30,91;27,47;30,81
Manca de finançament dins de l'empresa o grup d'empreses;14,56;13,35;14,52
Manca de finançament de fonts exteriors privades;11,24;10,52;11,22
Dificultats per obtenir ajudes o subvencions públiques;18,58;15,10;18,48
Costos massa elevats;23,14;17,60;22,97
Factors de coneixement;17,56;10,06;17,34
Manca de personal qualificat dins de l'empresa;13,06;7,20;12,89
Manca de socis per a col·laboració;7,44;4,33;7,35
Manca d'accés a coneixements externs;9,14;4,10;8,99
Factors de mercat;24,85;19,00;24,68
Incertesa respecte a la demanda en el mercat de les idees de l'empresa;18,62;13,86;18,48
Massa competència en el mercat;14,84;10,77;14,72
Motius per no innovar: Hi ha altres prioritats a l'empresa;42,46;29,71;42,09

