﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Alcoletge
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:250122
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;14;29;1745;1773
2020;18;28;1550;1577
2019;15;1569;1949;3518
2018;14;17;1282;1300
2017;17;908;3057;3964
2016;15;1404;2593;3997
2015;14;1057;2448;3505
2014;15;5;2106;2111
2013;14;1290;1897;3187
2012;15;1224;2060;3284
2011;15;931;2192;3123

