﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Osona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=com:24&lang=es
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;..
De 30 a 45 m²;797;226;1023
De 46 a 60 m²;3137;1194;4332
De 61 a 75 m²;6602;1448;8050
De 76 a 90 m²;14666;2070;16736
De 91 a 105 m²;8751;1001;9752
De 106 a 120 m²;6325;630;6955
De 121 a 150 m²;5574;264;5838
De 151 a 180 m²;2098;63;2161
Més de a 180 m²;2768;292;3060
Total;50743;7225;57968

