﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Montblanc. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:430862&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;156;159;315;18;21;39;99;75;174;273;255;528
2019;153;141;294;18;24;42;105;75;180;273;240;513
2018;114;99;216;9;18;24;66;42;111;192;162;354
2017;93;105;198;12;12;24;42;42;84;147;162;306
2016;90;81;171;9;12;21;33;33;63;132;126;258
2011-2015;348;294;642;48;45;90;129;123;249;522;459;981
2001-2010;660;621;1278;111;108;219;93;99;192;867;828;1695
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;150;150;300;36;42;78;6;6;9;189;201;390
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;486;411;900;0;0;0;0;0;0;489;411;900
No consta;588;615;1203;129;204;330;6;3;12;723;822;1545
Total;2838;2682;5520;390;480;870;576;501;1074;3804;3663;7467

