﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Badalona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10796&geo=mun:080155
;Homes;Dones;Total
03/2024 (p);43655;43210;86865
02/2024;43290;42925;86215
01/2024;43025;42655;85680
12/2023;43430;43140;86570
11/2023;43740;43105;86845
10/2023;43395;42625;86020
09/2023;43495;42580;86075
08/2023;42925;40360;83285
07/2023;43490;40935;84420
06/2023;43450;41355;84805
05/2023;43205;42320;85525
04/2023;43145;42390;85540
03/2023;42675;42020;84695
02/2023;42515;41765;84280
01/2023;42260;41565;83825
12/2022;42480;41915;84395
11/2022;42715;41985;84695
10/2022;42505;41500;84000
09/2022;42235;40985;83220
08/2022;42225;39350;81575
07/2022;43005;40310;83315
06/2022;42495;40235;82730
05/2022;42410;41250;83660
04/2022;41850;40935;82785
03/2022;41310;40215;81525
02/2022;41175;40305;81480
01/2022;40875;40205;81075
12/2021;41382;40598;81980
11/2021;41463;40381;81844
10/2021;41258;40153;81411
09/2021;40778;39445;80223
08/2021;40488;38044;78532
07/2021;41040;38719;79759
06/2021;40543;38496;79039
05/2021;40164;39446;79610
04/2021;39693;39142;78835
03/2021;39333;38795;78128
02/2021;39441;38916;78357
01/2021;39355;38845;78200
12/2020;39547;39090;78637
11/2020;39863;39074;78937
10/2020;39772;39033;78805
09/2020;39532;38546;78078
08/2020;39594;37223;76817
07/2020;39771;37346;77117
06/2020;39290;37448;76738
05/2020;39163;38682;77845
03/2020;38805;39041;77846
12/2019;41072;40740;81812
09/2019;40637;39745;80382
06/2019;41932;40047;81979
03/2019;41154;40297;81451
12/2018;40603;40038;80641
09/2018;40609;39323;79932
06/2018;40784;38835;79619
03/2018;39721;39008;78729
12/2017;39124;38717;77841
09/2017;39359;38204;77563
06/2017;39259;37088;76347
03/2017;38065;37524;75589
12/2016;37469;37468;74937
09/2016;37455;36452;73907
06/2016;37532;35869;73401
03/2016;36188;36048;72236
12/2015;35677;36174;71851
09/2015;35585;35261;70846
06/2015;35636;34969;70605
03/2015;34724;35226;69950
12/2014;34373;35121;69494
09/2014;34198;34497;68695
06/2014;34443;34229;68672
03/2014;33456;34190;67646
12/2013;33435;34504;67939
09/2013;33701;33962;67663
06/2013;34187;33928;68115
03/2013;33666;34236;67902
12/2012;34256;34695;68951
09/2012;35149;35466;70615
06/2012;35947;35033;70980
03/2012;35878;35259;71137

