﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Vilanova i la Geltrú. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:083073
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1062;1068;2130;208;169;377;1270;1237;2507
De 5 a 9 anys;1355;1353;2708;181;162;343;1536;1515;3051
De 10 a 14 anys;1732;1606;3338;192;169;361;1924;1775;3699
De 15 a 19 anys;1769;1712;3481;240;141;381;2009;1853;3862
De 20 a 24 anys;1541;1550;3091;288;217;505;1829;1767;3596
De 25 a 29 anys;1322;1272;2594;347;355;702;1669;1627;3296
De 30 a 34 anys;1321;1407;2728;454;459;913;1775;1866;3641
De 35 a 39 anys;1510;1619;3129;513;528;1041;2023;2147;4170
De 40 a 44 anys;2010;2217;4227;497;484;981;2507;2701;5208
De 45 a 49 anys;2598;2598;5196;453;397;850;3051;2995;6046
De 50 a 54 anys;2370;2536;4906;334;298;632;2704;2834;5538
De 55 a 59 anys;2327;2484;4811;245;218;463;2572;2702;5274
De 60 a 64 anys;2034;2314;4348;180;169;349;2214;2483;4697
De 65 a 69 anys;1770;2030;3800;114;128;242;1884;2158;4042
De 70 a 74 anys;1554;1785;3339;52;76;128;1606;1861;3467
De 75 a 79 anys;1160;1461;2621;40;67;107;1200;1528;2728
De 80 a 84 anys;728;1050;1778;22;31;53;750;1081;1831
85 anys o més;706;1383;2089;7;19;26;713;1402;2115
Total;28869;31445;60314;4367;4087;8454;33236;35532;68768

