﻿Titulars persona física per edat i sexe
Santa Margarida de Montbui
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:082508
;1999;1989
   Totes les edats;;
 titulars;;
 total;55;93
 homes;47;84
 dones;8;9
 titulars caps explotació;;
 total;53;89
 homes;46;84
 dones;7;5
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;1
 dones;0;0
 titulars caps explotació;;
      homes;2;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;3
 dones;1;0
 titulars caps explotació;;
      homes;1;3
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;1
 dones;1;0
 titulars caps explotació;;
      homes;3;1
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;2;13
 dones;0;0
 titulars caps explotació;;
      homes;2;13
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;3;14
 dones;0;2
 titulars caps explotació;;
      homes;3;14
    dones;0;2
                 De 50 a 54 anys;;
 titulars;;
  homes;7;5
 dones;2;0
 titulars caps explotació;;
      homes;7;5
    dones;2;0
                   De 55 a 59 anys;;
 titulars;;
  homes;5;10
 dones;3;3
 titulars caps explotació;;
      homes;5;10
    dones;3;2
                     De 60 a 64 anys;;
 titulars;;
  homes;4;20
 dones;0;0
 titulars caps explotació;;
      homes;4;20
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;20;17
 dones;1;4
 titulars caps explotació;;
      homes;19;17
    dones;0;1

