﻿Població. Per lloc de naixement (CA i estranger) i sexe
Albinyana. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:430022
;Homes;Dones;Total
Catalunya;999;921;1917
Barcelona;492;456;948
Girona;3;0;3
Lleida;6;9;15
Tarragona;501;453;957
Resta d'Espanya;207;234;441
Andalusia;108;114;219
Aragó;6;6;9
Principat d'Astúries;0;3;6
Illes Balears;0;3;6
Canàries;3;0;3
Cantàbria;0;3;6
Castella - la Manxa;6;12;18
Castella i Lleó;15;18;33
Comunitat Valenciana;6;9;18
Extremadura;21;27;48
Galícia;15;12;27
Comunitat de Madrid;6;9;15
Regió de Múrcia;12;3;15
Comunitat Foral de Navarra;0;0;0
País Basc;3;3;6
Rioja, La;3;0;3
Ceuta i Melilla;0;9;9
Estranger;153;153;303
Total;1359;1305;2664

