﻿Saldos migratoris interns. Municipis
Santa Maria de Besora
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082536
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;14;-4;-3;0;7
2021;-3;2;1;0;0
2020;0;4;-1;0;3
2019;-2;7;3;0;8
2018;5;-1;4;0;8
2017;-1;2;-5;0;-4
2016;-3;1;6;0;4
2015;-5;-3;0;1;-7
2014;-5;-1;0;0;-6
2013;-2;-4;4;1;-1
2012;9;2;-2;0;9
2011;-4;5;-1;0;0
2010;-5;-2;0;-1;-8
2009;2;1;-1;0;2
2008;-5;2;0;-1;-4
2007;-2;-5;-1;0;-8
2006;0;0;2;0;2
2005;-4;5;0;-3;-2
2004;8;5;1;0;14
2003;-15;8;0;0;-7
2002;-7;12;2;0;7
2001;-5;1;-1;0;-5
2000;5;0;0;0;5
1999;0;-1;-2;1;-2
1998;4;-1;-2;0;1
1997;4;-1;0;-1;2
1995;-2;1;-2;-4;-7
1994;-1;0;-1;0;-2
1993;0;-3;0;-4;-7
1992;-5;0;0;0;-5
1990;-5;0;0;0;-5
1989;-3;4;0;4;5
1988;4;-1;0;0;3

