﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Santa Coloma de Gramenet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082457&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;2005;2753;4828;4818;8821;187;11108;7601;6687;30;48838
Catalunya;1147;2197;3627;3631;5634;105;5513;3952;2968;23;28797
Barcelona;1131;2150;3592;3591;5554;100;5447;3905;2912;23;28405
Girona;2;15;4;8;20;2;15;11;6;0;83
Lleida;8;22;19;19;43;3;36;23;34;0;207
Tarragona;6;10;12;13;17;0;15;13;16;0;102
Resta de l'Estat;746;456;1028;1020;2579;66;4830;3283;3023;4;17035
Andalusia;407;187;523;515;1383;45;2779;1819;1731;2;9391
Aragó;28;26;44;36;69;4;107;91;69;0;474
Astúries;4;8;10;9;9;0;21;18;17;0;96
Balears;1;0;5;6;7;0;16;2;7;0;44
Canàries;0;2;0;5;7;0;5;0;5;0;24
Cantàbria;1;3;3;1;7;0;6;9;1;0;31
Catella-la Manxa;64;39;90;85;230;3;432;298;245;1;1487
Catella i Lleó;46;70;100;101;186;4;274;256;205;1;1243
Comunitat Valenciana;16;14;26;15;45;2;61;44;42;0;265
Extremadura;99;53;121;139;342;2;739;485;411;0;2391
Galícia;41;23;50;46;144;3;175;132;152;0;766
Madrid;10;11;18;18;46;0;44;30;28;0;205
Múrcia;15;9;16;15;44;2;99;55;52;0;307
Navarra;2;2;4;2;7;0;7;3;6;0;33
País Basc;5;3;4;11;11;0;10;5;10;0;59
La Rioja;3;0;1;3;6;0;7;1;6;0;27
Ceuta / Melilla;4;6;13;13;36;1;48;35;36;0;192
Estranger;112;100;173;167;608;16;765;366;696;3;3006

