﻿Estimacions de població vinculada ETCA i taxa de vinculació
Creixell
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:430509&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;3492;3057;6549;187,5
2014;3480;3031;6511;187,1
2013;3455;3318;6773;196,0
2012;3431;3089;6520;190,0
2011;3386;3025;6411;189,3
2010;3319;3160;6479;195,2
2009;3219;3181;6400;198,8
2008;3154;3247;6401;202,9
2007;2952;3343;6295;213,2
2006;2758;3338;6096;221,0
2005;2441;3219;5660;231,9
2004;2411;3013;5424;225,0

