﻿Bovins. Nombre de caps
Baix Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=com:12&lang=en
;2020
     Total (inclou búfales);
 explot.;2
 caps;127
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;1
 caps;1
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;1
 caps;1
       Altres bovins de 2 o més anys;
 total;
 explot.;1
 caps;1
 mascles;
 explot.;1
 caps;1
 braves que no han parit;
 explot.;0
 caps;0
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;1
 caps;8
 mascles;
 explot.;0
 caps;0
 femelles que no han parit;
 explot.;1
 caps;8
             Bovins de menys d'1 any;
 explot.;2
 caps;117

