﻿Nombre d'explotacions i superfície censada
Argençola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080082
;1999;1989;1982
      Total explot.;49;83;100
      Sense terres explot.;2;0;1
     Amb terres;;;
 total;;;
 explot.;47;83;99
 ha;3053;3927;4585
 amb ramaderia;;;
 explot.;18;25;31
 ha;1083;1866;1786
 sense ramaderia;;;
 explot.;29;58;68
 ha;1971;2061;2799
 amb SAU;;;
 explot.;43;59;84
 ha;1522;1807;2004
 amb altres terres;;;
 explot.;39;81;86
 ha;1532;2120;2581

