﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Fruitós de Bages
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:082135&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;214;1045;343;..;..;1652
2021;221;1002;327;..;..;1599
2020;223;969;328;..;..;1570
2019;215;962;328;..;..;1548
2018;215;937;313;..;..;1504
2017;206;914;302;..;..;1462
2016;209;888;293;..;..;1430
2014;208;843;290;..;..;1382
2013;194;837;290;..;..;1353
2012;199;801;285;..;..;1314
2011;203;778;277;..;..;1285

