﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Gandesa
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:430640&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;2220;2244;2253;2223;2296;2404;2403;2450
Barcelona;162;162;150;141;129;125;110;124
Girona;6;3;3;3;2;4;9;6
Lleida;27;27;27;25;20;21;21;23
Tarragona;2025;2049;2073;2055;2145;2254;2263;2297
Resto de España;204;198;201;209;218;250;243;270
Andalucía;48;45;42;48;50;62;59;78
Aragón;78;75;81;85;96;107;101;104
Principado de Asturias;3;0;3;2;0;1;1;1
Illes Balears;0;0;0;2;0;0;0;0
Canarias;0;3;3;2;0;1;0;0
Cantabria;0;0;0;1;1;0;1;1
Castilla - La Mancha;12;15;15;18;15;12;13;10
Castilla y León;6;6;3;9;10;10;10;13
Comunitat Valenciana;24;24;24;18;21;25;31;29
Extremadura;6;6;6;6;5;8;8;10
Galicia;15;12;9;8;8;9;7;7
Comunidad de Madrid;6;9;9;2;4;4;3;4
Región de Murcia;0;3;0;3;4;4;5;5
Comunidad Foral de Navarra;3;0;0;0;0;0;0;0
País Vasco;0;0;0;1;0;3;0;0
La Rioja;0;3;0;1;1;1;1;4
Ceuta y Melilla;3;3;3;3;3;3;3;4
Extranjero;705;639;633;687;127;14;5;11
Total;3126;3081;3087;3119;2641;2668;2651;2736

