﻿Porcins
Catalunya
Font:
1993-2007: Idescat. Enquesta sobre l'estructura de les explotacions agràries.
2013-2016: Idescat, a partir de les dades de l'Enquesta sobre l'estructura de les explotacions agràries de l'INE.
(1) L'any 2013 i 2016 el qüestionari recull conjuntament les truges mares i les truges per a reposició.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=expagr&n=583
;2016;2013;2007;2005;2003;1997;1995;1993
      Total;;;;;;;;
 explot.;4288;4321;5129;5908;6426;8786;10554;11962
 caps;6564718;6705208;6422889;6522814;6173188;5050333;4390484;4469177
     Truges (1);;;;;;;;
  mares;;;;;;;;
 explot.;1153;1273;1886;2229;2644;4970;5614;6591
 caps;561247;604596;557747;555245;638875;436365;363541;405060
 reposició >= 50 kg;;;;;;;;
 explot.;..;..;795;999;1014;1883;1520;1933
 caps;..;..;96691;69205;63248;29356;34023;46772
          Garrins < 20 kg;;;;;;;;
 explot.;1307;1375;1381;1609;1994;3959;4079;4779
 caps;1802272;1699242;1413059;1656524;1354531;1189622;831647;901096
           Altres porcins;;;;;;;;
 explot.;3629;3664;4362;5245;5409;7516;9125;9888
 caps;4201198;4401370;4355392;4241839;4116533;3394989;3161273;3116249

