﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Franqueses del Vallès, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:080863
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;9;0;20;57;102;56;42;4;5;26;321
Catalunya;3;0;10;24;55;24;25;2;3;10;156
Barcelona;3;0;8;23;52;24;20;2;3;9;144
Girona;0;0;2;1;1;0;4;0;0;1;9
Lleida;0;0;0;0;1;0;0;0;0;0;1
Tarragona;0;0;0;0;1;0;1;0;0;0;2
Resta de l'Estat;6;0;10;33;47;32;17;2;2;15;164
Andalusia;4;0;6;21;34;21;8;1;1;10;106
Aragó;0;0;0;1;2;2;0;0;0;0;5
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;1;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;1;0;1;0;0;0;2
Catella i Lleó;0;0;1;2;1;0;2;0;1;0;7
Comunitat Valenciana;0;0;0;0;1;1;0;0;0;0;2
Extremadura;1;0;3;5;8;6;4;0;0;3;30
Galícia;0;0;0;0;0;1;0;1;0;1;3
Madrid;0;0;0;0;0;0;0;0;0;0;0
Múrcia;1;0;0;2;0;0;2;0;0;1;6
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;1;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;0;0;0;0;0;1
Estranger;0;0;0;0;0;0;0;0;0;1;1

