﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Sadurní d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082401&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;4;0;4;2;0;2;0;5;5;2;6;8;0;0;0;51;28;79;5;0;5;4;1;5;17;6;23;0;0;0;85;46;131
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;95;30;125;30;15;45;97;88;185;62;69;131;36;29;65;2;1;3;694;184;878;304;123;427;139;71;210;0;0;0;1459;610;2069
Electricitat, gas i aigua;1;0;1;1;0;1;1;1;2;6;1;7;0;0;0;0;0;0;7;0;7;3;1;4;1;1;2;0;0;0;20;4;24
Construcció;10;0;10;4;1;5;10;8;18;5;13;18;4;1;5;0;0;0;182;12;194;25;3;28;85;2;87;0;0;0;325;40;365
Comerç i reparació;46;60;106;6;3;9;44;35;79;30;58;88;61;168;229;0;0;0;74;26;100;26;13;39;18;7;25;0;0;0;305;370;675
Hostaleria;22;26;48;0;1;1;0;4;4;3;4;7;40;67;107;0;0;0;1;6;7;3;3;6;3;14;17;0;0;0;72;125;197
Transport i comunicacions;3;2;5;5;2;7;13;16;29;22;14;36;6;6;12;0;0;0;7;2;9;87;8;95;13;2;15;0;0;0;156;52;208
Mediació financera;10;0;10;8;0;8;10;13;23;18;13;31;3;0;3;0;0;0;1;1;2;2;0;2;0;5;5;0;0;0;52;32;84
Immob, lloguers i ser. emp.;11;7;18;31;17;48;29;40;69;14;26;40;4;10;14;0;0;0;4;5;9;0;2;2;6;29;35;0;0;0;99;136;235
Adm. pública, defensa i SS;3;8;11;6;6;12;14;22;36;9;27;36;7;0;7;1;1;2;5;1;6;4;1;5;13;1;14;1;3;4;63;70;133
Educació;4;2;6;53;103;156;3;4;7;2;7;9;2;3;5;0;0;0;7;2;9;0;3;3;0;6;6;0;1;1;71;131;202
Sanitat i serveis socials;5;4;9;13;27;40;2;13;15;2;9;11;5;46;51;0;0;0;2;0;2;0;0;0;1;5;6;0;1;1;30;105;135
Altres serveis;6;8;14;2;8;10;8;6;14;5;2;7;4;39;43;0;1;1;1;0;1;3;3;6;2;1;3;0;0;0;31;68;99
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;1;1;0;2;2;2;40;42;0;0;0;2;47;49
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;2;0;2
Total;220;147;367;161;183;344;231;255;486;180;249;429;172;373;545;54;31;85;990;240;1230;462;163;625;301;190;491;1;5;6;2772;1836;4608

