﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari baix (base 2018)
Catalunya. 2061
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=10988
Edats;Homes;Dones;Total
0 anys;25743;24076;49819
1 any;26051;24374;50425
2 anys;26381;24683;51064
3 anys;26706;24984;51690
4 anys;27026;25276;52302
5 anys;27346;25565;52911
6 anys;27673;25858;53531
7 anys;28012;26160;54172
8 anys;28370;26473;54843
9 anys;28747;26801;55548
10 anys;29141;27140;56281
11 anys;29549;27488;57037
12 anys;29966;27840;57806
13 anys;30385;28188;58573
14 anys;30806;28530;59336
15 anys;31226;28871;60097
16 anys;31645;29215;60860
17 anys;32059;29572;61631
18 anys;32468;29957;62425
19 anys;32869;30380;63249
20 anys;33257;30845;64102
21 anys;33638;31357;64995
22 anys;34014;31914;65928
23 anys;34391;32505;66896
24 anys;34770;33115;67885
25 anys;35149;33723;68872
26 anys;35514;34296;69810
27 anys;35859;34819;70678
28 anys;36178;35280;71458
29 anys;36474;35682;72156
30 anys;36758;36033;72791
31 anys;37038;36347;73385
32 anys;37325;36637;73962
33 anys;37629;36913;74542
34 anys;37974;37206;75180
35 anys;38359;37520;75879
36 anys;38776;37858;76634
37 anys;39215;38218;77433
38 anys;39666;38600;78266
39 anys;40120;39003;79123
40 anys;40575;39429;80004
41 anys;41106;39956;81062
42 anys;41617;40489;82106
43 anys;42520;41457;83977
44 anys;43113;42275;85388
45 anys;43554;42670;86224
46 anys;43806;42942;86748
47 anys;43578;42944;86522
48 anys;44448;43924;88372
49 anys;44984;44642;89626
50 anys;45287;44996;90283
51 anys;45405;45144;90549
52 anys;45954;46093;92047
53 anys;45176;45297;90473
54 anys;44946;45287;90233
55 anys;44549;45039;89588
56 anys;44076;44918;88994
57 anys;43530;44405;87935
58 anys;42700;43827;86527
59 anys;42180;43594;85774
60 anys;42121;43691;85812
61 anys;41464;43260;84724
62 anys;40927;42594;83521
63 anys;40559;42938;83497
64 anys;40107;42352;82459
65 anys;39438;42312;81750
66 anys;39244;42325;81569
67 anys;38984;42502;81486
68 anys;38948;42779;81727
69 anys;38272;42363;80635
70 anys;37777;42312;80089
71 anys;37283;42041;79324
72 anys;36734;42292;79026
73 anys;36121;41731;77852
74 anys;35456;41998;77454
75 anys;35393;42182;77575
76 anys;35100;42383;77483
77 anys;34788;42670;77458
78 anys;35187;43601;78788
79 anys;35173;43818;78991
80 anys;34952;44826;79778
81 anys;34639;44620;79259
82 anys;34626;45165;79791
83 anys;33589;44401;77990
84 anys;31893;43340;75233
85 anys;30178;41411;71589
86 anys;27738;39092;66830
87 anys;24785;36179;60964
88 anys;22302;33388;55690
89 anys;19557;30246;49803
90 anys;17094;27453;44547
91 anys;14422;24199;38621
92 anys;12197;21324;33521
93 anys;10203;18868;29071
94 anys;8265;15938;24203
95 anys;6529;13453;19982
96 anys;5190;11274;16464
97 anys;3779;8854;12633
98 anys;2809;6945;9754
99 anys;1999;5316;7315
100 anys;1360;3825;5185
101 anys;919;2760;3679
102 anys;607;1913;2520
103 anys;376;1262;1638
104 anys;217;771;988
105 anys i més;258;1058;1316
Total;3326936;3538655;6865591

