﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Les
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251214&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;551;369;182;111;308;970
2021;542;367;175;118;306;966
2020;544;370;174;127;300;971
2019;541;376;165;120;285;946
2018;550;386;164;135;269;954
2017;547;376;171;134;274;955
2016;549;377;172;140;269;958
2015;547;379;168;141;265;953
2014;548;380;168;140;280;968
2013;548;378;170;141;297;986
2012;560;385;175;152;300;1012
2011;560;383;177;152;293;1005
2010;559;375;184;138;286;983
2009;550;370;180;132;297;979
2008;547;362;185;137;284;968
2007;544;356;188;143;257;944
2006;536;356;180;137;230;903
2005;522;342;180;134;173;829
2004;495;336;159;134;92;721
2003;493;348;145;135;48;676
2002;504;356;148;131;45;680
2001;514;363;151;137;49;700
2000;507;362;145;147;43;697

