﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Prat de Comte
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431172
;Per compte d'altri;Per compte propi;Total
04/2024 (p);70;15;85
03/2024 (p);65;15;80
02/2024;60;15;75
01/2024;60;15;75
12/2023;60;15;75
11/2023;60;15;75
10/2023;60;15;75
09/2023;60;15;75
08/2023;65;15;80
07/2023;60;15;80
06/2023;65;15;80
05/2023;60;15;75
04/2023;55;15;70
03/2023;55;15;70
02/2023;55;15;70
01/2023;55;15;70
12/2022;55;15;70
11/2022;60;15;70
10/2022;55;15;70
09/2022;55;15;70
08/2022;55;15;70
07/2022;60;15;75
06/2022;60;15;75
05/2022;55;15;65
04/2022;55;15;65
03/2022;50;15;65
02/2022;50;15;65
01/2022;50;15;65
12/2021;55;14;69
11/2021;50;14;64
10/2021;50;14;64
09/2021;50;14;64
08/2021;53;14;67
07/2021;54;14;68
06/2021;54;14;68
05/2021;47;14;61
04/2021;47;14;61
03/2021;49;14;63
02/2021;50;14;64
01/2021;50;14;64
12/2020;51;14;65
11/2020;49;14;63
10/2020;52;14;66
09/2020;50;14;64
08/2020;51;15;66
07/2020;50;14;64
06/2020;46;14;60
05/2020;47;13;60
03/2020;47;13;60
12/2019;49;14;63
09/2019;48;14;62
06/2019;52;16;68
03/2019;50;13;63
12/2018;53;12;65
09/2018;50;12;62
06/2018;48;13;61
03/2018;46;12;58
12/2017;50;12;62
09/2017;48;12;60
06/2017;49;13;62
03/2017;48;14;62
12/2016;52;15;67
09/2016;53;17;70
06/2016;51;15;66
03/2016;47;15;62
12/2015;52;14;66
09/2015;46;14;60
06/2015;49;11;60
03/2015;48;12;60
12/2014;48;11;59
09/2014;46;11;57
06/2014;47;10;57
03/2014;42;10;52
12/2013;44;11;55
09/2013;40;10;50
06/2013;41;10;51
03/2013;37;12;49
12/2012;39;12;51
09/2012;43;12;55
06/2012;45;12;57
03/2012;43;13;56

