﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Tiurana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:252228
;2009;1999
      Total;;
 explot.;6;5
 jornades;1852;1460
 UTA;8;5
     Mà d'obra familiar;;
 total;;
  explot.;5;5
 nombre persones;8;7
  jornades;783;927
  UTA;4;3
 titular;;
 nombre persones;5;5
  jornades;399;857
  UTA;2;3
 altres familiars;;
  explot.;1;1
 nombre persones;3;2
  jornades;384;70
  UTA;2;0
       Mà d'obra assalariada;;
 total;;
  explot.;3;1
  jornades;1061;528
  UTA;4;2
 fixa;;
  explot.;2;1
 nombre persones;5;1
  jornades;1049;228
  UTA;4;1
 eventual;;
  explot.;1;1
  jornades;12;300
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;2
 jornades;9;5
 UTA;0;0

