﻿Població. Per any d'arribada a Espanya i sexe
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:170486
;Homes;Dones;Total
2020;168;129;297
2019;213;174;390
2018;165;135;300
2017;129;126;255
2016;75;75;150
2011-2015;285;300;588
2001-2010;741;837;1578
1991-2000;153;156;303
1981-1990;30;45;75
Abans de 1981;48;69;117
Sempre hi ha viscut;3591;3570;7161
Total;5604;5616;11220

