﻿Població. Per estat civil, sexe i edat quinquennal
Berguedà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=com:14&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;2760;2481;5238;0;0;0;0;0;0;0;0;0;0;0;0;2760;2478;5238
De 15 a 19 anys;912;816;1728;0;0;0;0;0;0;0;0;0;78;27;102;990;843;1830
De 20 a 24 anys;834;762;1596;12;51;60;0;0;0;0;3;0;51;48;99;894;861;1755
De 25 a 29 anys;870;729;1599;69;153;225;0;0;0;3;9;12;75;54;129;1017;945;1962
De 30 a 34 anys;708;525;1236;252;390;642;0;6;6;15;33;45;165;93;258;1140;1044;2187
De 35 a 39 anys;618;435;1053;480;600;1080;3;0;3;57;72;132;117;81;201;1275;1191;2466
De 40 a 44 anys;558;351;909;804;837;1641;3;9;9;126;159;288;120;87;207;1611;1443;3054
De 45 a 49 anys;408;234;642;762;858;1617;9;21;27;183;204;387;90;69;156;1449;1386;2835
De 50 a 54 anys;303;144;447;846;870;1713;12;51;63;219;210;426;69;63;132;1446;1338;2784
De 55 a 59 anys;225;105;330;1023;1002;2025;15;111;129;237;207;444;54;48;102;1560;1473;3030
De 60 a 64 anys;207;102;309;1092;1059;2151;36;159;198;189;180;366;15;21;36;1542;1518;3063
De 65 a 69 anys;129;75;204;924;876;1800;36;210;246;144;114;258;9;24;33;1242;1299;2544
De 70 a 74 anys;105;66;171;846;684;1533;54;270;324;93;45;138;6;9;15;1107;1077;2181
De 75 a 79 anys;72;42;114;576;465;1041;60;405;462;45;30;75;6;9;15;762;948;1710
De 80 a 84 anys;45;24;69;396;276;669;72;447;519;18;15;33;3;6;9;531;771;1299
De 85 a 89 anys;30;36;63;291;150;438;102;639;741;6;3;12;6;6;12;432;837;1266
De 90 a 94 anys;9;30;39;99;27;129;78;351;426;3;3;3;0;3;3;192;411;600
De 95 a 99 anys;0;12;15;21;3;24;24;99;120;0;0;0;0;3;0;45;117;162
100 anys o més;0;3;3;0;0;0;3;9;12;0;0;0;0;0;0;3;12;15
Total;8799;6969;15768;8496;8301;16794;504;2781;3285;1338;1287;2625;864;651;1515;19995;19989;39987

